"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"6918/06-02","21/11/2019","ZD62ABFCC4","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-ga-ma.pdf
"
"6943/06-02","21/11/2019","Z2D2AC267A","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-eco-service-1.pdf
"
"6790/06-02","20/11/2019","Z0E2AB99C2","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-tori-n-21-schede-fun-did.pdf
"
"6779/06-02","19/11/2019","Z132AB6E01","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-auteri_0.pdf
"
"6762/06-02","19/11/2019","Z532AB4568","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-farfalle.pdf
"
"6711/06-02","18/11/2019","ZB92AB04BC","G28H19000500001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-viaggio-cracovia-agenzia-rino-viaggi.pdf
"
"6631/06-02","14/11/2019","Z2B2AA6DB5","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-affidamento-diretto-teatro-noto-e-bioverde-ditta-baglieri.pdf
"
"6474/06-02","08/11/2019","Z932A8C8AF","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-affidamento-ditta-sky-link.pdf
"
"6403/06-02","06/11/2019","ZF82A81020","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-contrarre-ditta-tori_0.pdf
"
"6371/06-02","05/11/2019","Z792A7B9EE","G28H19000500001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-agenzia-rino-viaggi.pdf
"
"6214/06-02","30/10/2019","Z952A6675F","G28H19000500001","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-servizio-pasti-euro-carni-2.pdf
"
"6073/06-02","24/10/2019","ZB82A54BA5","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-mavic-di-tardonato-g.pdf
"
"6042/06-02","23/10/2019","ZE52A4F8AB","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-onital-srl.pdf
"
"6035/06-02","23/10/2019","Z0C2A4DA9D","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-ditta-decor-home.pdf
"
"5996/06-02","22/10/2019","ZEB2A49E1F","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-contrarre-ditta-baglieri.pdf
"
"5801/06-02","18/10/2019","Z4C2A389EA","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-contrarre-ditta-tori.pdf
"
"5765/06-02","17/10/2019","Z392A353C5","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-rosanfissi.pdf
"
"5662/06-02","14/10/2019","Z752A2B56B","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-con-affidamento-diretto-c-da-gisira.pdf
"
"5651/06-02","14/10/2019","ZB82A29965","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-affidamento-diretto.pdf
"
"5612/06-02","11/10/2019","Z652A22AC8","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-acquisto-office.pdf
"
"5589/06-02","10/10/2019","ZA82A1E499","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-noleggio-pullman-gara-di-orienteering-ditta-blanco.pdf
"
"5277/06-02","01/10/2019","Z0129FAC04","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-argo-carriera.pdf
"
"5214/06-02","01/10/2019","Z7829F8484","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-sky-link-srls.pdf
"
"5121/06-02","26/09/2019","Z3129EB521","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-schede-alunni-h_0.pdf
"
"4549/06-02","09/09/2019","Z7629AF633","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-signorelli.pdf
"
"4513/06-02","09/09/2019","Z6029AED54","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-digifaber.pdf
"
"4373/06-02","02/09/2019","ZB6299BE03","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-affidamento-diretto-ditta-tori.pdf
"
"4451/06-02","04/09/2019","Z9529A4349","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-tori.pdf
"
"4381/06-02","02/09/2019","Z94299BABB","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-affidamento-diretto-ditta-vigil-trinacria.pdf
"
"4437/06-02","04/09/2019","ZB429A246C","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-eco-service.pdf
"
"4442/06-02","04/09/2019","Z0129A291F","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-copia-facile.pdf
"
"4312/06-02","28/08/2019","4312/06-02","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-con-aff-dir-ditta-spaggiari.pdf
"
"4296/06-02","26/08/2019","ZF8298DCA5","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-argo.pdf
"
"3894/06-02","16/07/2019","Z26293522C","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenzialeper-affidamento-diretto.pdf
"
"3814/06-02","10/07/2019","Z352925A3C","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-aff-diretto-ditta-falco.pdf
"
"3786/06-02","08/07/2019","ZF6291C63D","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-farfalle-fine-s-18-19.pdf
"
"3725/06-02","01/07/2019","ZC02907BF9","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-schede-fun-didat.pdf
"
"3721/06-02","01/07/2019","ZBE29071A1","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-farfalle-ins-lombardo.pdf
"
"3640/06-02","25/06/2019","Z9B28F589B","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-schede-alunni-h.pdf
"
"3633/06-02","26/06/2019","Z6128F4412","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirig-ditta-farfalle.pdf
"
"3519/06-02","17/06/2019","Z3528D4DFA","G27l18000880007","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale.pdf
"
"3474/06-02","13/06/2019","Z2728C8EEF","G27l18000880007","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirig-ditta-santocono.pdf
"
"3458/06-02","13/06/2019","Z2B28CDD78","G27l18000880007","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirig-ditta-decathlon.pdf
"
"3455/06-02","13/06/2019","ZF428C8E4D","G27l18000880007","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-ds-ditta-eco-service.pdf
"
"3120/06-02","28/05/2019","Z8428957E5","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-corso-dott-virzi.pdf
"
"3122/06-02","28/05/2019","ZDB28986E0","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-affidamento-ditta-netsense.pdf
"
"2827/06-02","21/05/2019","Z8C287FD01","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-contrarre-ditta-falco-g.pdf
"
"2806/06-02","21/05/2019","Z8E287E217","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-contrarre-ditta-baglieri-marzamemi.pdf
"
"2492/06-02","08/05/2019","Z07284FCBF","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-farfalle-08-05-19.pdf
"
"2226/06-02","17/04/2019","ZAC2816957","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-gruppo-talarico.pdf
"
"2171/06-02","15/04/2019","Z71280C563","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-contrarre-ditta-punto-ceramiche.pdf
"
"2096/06-02","11/04/2019","ZF527FFBB1","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ds-ditta-la-terra.pdf
"
"1822/06-02","29/03/2019","Z8327D171B","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-contrarre-ditta-galli-francesco.pdf
"
"1797/06-02","28/03/2019","Z1527CADF6","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-baglieri.pdf
"
"1811/06-02","29/03/2019","Z9D27CE058","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-automax-di-g-di-mauro.pdf
"
"1622/06-02","21/03/2019","Z6127AECCD","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-copiafacile.pdf
"
"1555/06-02","19/03/2019","Z5E27A2109","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-rosa-infissi-19-03-19.pdf
"
"1540/06-02","18/03/2019","ZF5279EC97","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-rosa-infissi.pdf
"
"1527/06-02","18/03/2019","Z5A279D95D","G27I17000050006","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirig-ditta-farfalle-progetto-sicilia-terra-mia.pdf
"
"1517/06-02","18/03/2019","ZF0279C115","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirig-con-aff-dir-ditta-la-terra.pdf
"
"1470/06-02","14/03/2019","ZB22792A0C","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-contrarre-teatro-ambasciatori.pdf
"
"1429/06-02","13/03/2019","ZF2278F0C8","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-onital_0.pdf
"
"1379/06-02","12/03/2019","ZBE27875EF","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-baglieri-x-oss-astr.pdf
"
"1367/06-02","12/03/2019","Z97278658A","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dir-ditta-digifaber.pdf
"
"1080/06-02","28/02/2019","Z03275E49F","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-netsense-4.pdf
"
"1077/06-02","28/02/2019","Z00275DEE9","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-netsense-3.pdf
"
"1072/06-02","28/02/2019","Z20275DACA","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-netsense-2.pdf
"
"1064/06-02","28/02/2019","Z2D275CF96","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-netsense-1.pdf
"
"897/06-02","19/02/2019","ZE0273A9BF","G27l17000050006","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-con-affidamento-diretto-ditta-santocono.pdf
"
"869/06-02","18/02/2019","Z0F2734C28","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-affidamento-diretto-ditta-baglieri-pantani-pachino.pdf
"
"859/06-02","18/02/2019","ZD32733D55","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-blanco-siracusa-tempio-di-apollo.pdf
"
"855/06-02","18/02/2019","Z192733170","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-diroiigenziale-affidamento-diretto-ditta-baglieri-villa-del-tellaro.pdf
"
"845/06-025","18/02/2019","ZA32730155","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-blanco-agrimilo-noto.pdf
"
"801/06-02","15/02/2019","ZDF272E65D","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-blanco.pdf
"
"791/06-02","15/02/2019","Z0F272E149","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirirgenziale-affidamento-diretto-ditta-la-terra.pdf
"
"718/06-02","12/02/2019","Z62271F2DA","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-poste-italiane-spa.pdf
"
"713/06-02","12/02/2019","Z86271DF24","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-eco-service-12-02-19.pdf
"
"688/06-02","11/02/2019","ZCD2719DF5","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-eco-service-progetto-pon.pdf
"
"661/06-02","08/02/2019","Z5A27155C8","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-falco.pdf
"
"375/06-02","24/01/2019","Z9A26DA727","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ambientescuola.pdf
"
"472/06-02","29/01/2019","ZDB26EA4F7","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-contrarre-ditta-onital.pdf
"
"452/06-02","29/01/2019","Z7F26E7E71","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-ditta-iblea-antincendio.pdf
"
"292/06-02","18/01/2019","ZDB26C57B4","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-borgione.pdf
"
"231/06-02","16/01/2019","ZE626B6979","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-auteri.pdf
"
"198/06-02","15/01/2019","Z8126B1758","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/det-dir-affidamento-diretoo-ditta-blanco.pdf
"
"135/06-02","11/01/2019","ZD226AACBC","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dir-digifaber.pdf
"
"112/06-02","10/01/2019","Z2A26A515F","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-con-affidamento-diretto.pdf
"
"88/06-02","09/01/2019","ZB826A0AD0","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-onital.pdf
"
"36/06-02","07/01/2019","ZDE2697442","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-farfalle-funz-didattico.pdf
"
"29/06-02","07/01/2019","Z1026970B3","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2019/determina-dirigenziale-ditta-farfalle-funz-didattico-alunni-h.pdf
"
"6560/06-02","17/12/2018","Z83265A2B7","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirgenziale-ditta-copia-facile-tonner.pdf
"
"6528/06-02","14/12/2018","Z622650F93","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-farfalle.pdf
"
"6520/06-02","14/12/2018","ZDA264F9FE","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-cartia.pdf
"
"6339/06-02","04/12/2018","Z4026168D9","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-cartolibreria-bellini.pdf
"
"6292/06-02","30/11/2018","ZE4260ADA9","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-falco.pdf
"
"6241/06-02","29/11/2018","ZB52601BA6","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-contrarre-ditta-papino.pdf
"
"6232/06-02","28/11/2018","ZE325FDF7E","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-contrarre-ditta-lorefice-maria.pdf
"
"6122/06-02","22/11/2018","ZF025E0E55","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-eco-service-20-11-2018.pdf
"
"6088/06-02","20/11/2018","Z4E25D0CED","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirig-ditta-baglieri-orieenteering.pdf
"
"5966/06-02","15/11/2018","Z7A25C52BB","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-sky-link.pdf
"
"5919/06-02","14/11/2018","Z0325BE91F","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-contrarre-ditta-onital-cavo.pdf
"
"5840/06-02","12/11/2018","Z7825B32EA","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-sky-link.pdf
"
"5665/06-02","07/11/2018","Z6425A7823","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-contrarre-ditta-falco_0.pdf
"
"5636/06-02","07/11/2018","Z9B25A25E5","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-onital.pdf
"
"5632/06-02","07/11/2018","ZDE25A235D","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-erasmus-theatre.pdf
"
"5506/06-02","30/10/2018","Z342590168","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirgenziale-ditta-copia-facile.pdf
"
"5476/06-02","30/10/2018","Z3A2589C13","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-patrizia-paolino.pdf
"
"5398/06-02","25/10/2018","Z29257DE2F","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-baglieri.pdf
"
"5289/06-02","23/10/2018","ZA32572662","","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","","","https://www.damicorosolini.edu.it/old/system/files/determina/2018/determina-dirigenziale-ditta-eco-service_0.pdf
"
