"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"473/06-02","29/01/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZDB26EA4F7","","","","10.00"
"453/06-02","29/01/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z7F26E7E71","","","","150.00"
"293/06-02","18/01/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZDB26C57B4","","","","104.00"
"238/06-02","19/01/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZE626B6979","","","","558.00"
"200/06-02","15/01/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z8126B1758","","","","280.00"
"136/06-02","11/01/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZD226AACBC","","","","748.00"
"117/06-02","10/01/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z2A26A515F","","","","530.00"
"90/06-02","09/01/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZB826A0AD0","","","","10.00"
"39/06-02","07/01/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZDE2697442","","","","113.00"
"34/06-02","07/01/2019","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z1026970B3","","","","23.00"
"6561/06-02","17/12/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z83265A2B7","","","","130.00"
"6529/06-02","14/12/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z622650F93","","","","154.00"
"6521/06-02","14/12/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZDA264F9FE","","","","407.00"
"6340/06-02","04/12/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z4026168D9","","","","82.00"
"6293/06-02","30/11/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZE4260ADA9","","","","67.00"
"6243/06-02","29/11/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZB52601BA6","","","","200.00"
"6233/06-02","28/11/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZE325FDF7E","","","","53.00"
"6123/06-02","22/11/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZF025E0E55","","","","706.00"
"60089/06-02","20/11/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z4E25D0CED","","","","198.00"
"5968/06-02","15/11/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z7A25C52BB","","","","250.00"
"5920/14/11/2018","14/11/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z0325BE91F","","","","28.00"
"5841/06-02","12/11/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z7825B32EA","","","","250.00"
"5666/06-02","07/11/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z6425A7823","","","","150.00"
"5637","07/11/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z9B25A25E5","","","","23.00"
"5633/06-02","07/11/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZDE25A235D","","","","1261.00"
"5507/06-02","30/10/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z342590168","","","","500.00"
"5476/06-02","30/10/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z3A2589C13","","","","15.00"
"5399/06-02","25/10/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z29257DE2F","","","","500.00"
"5290/06-02","23/10/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZA32572662","","","","190.00"
"5253/06-02","23/10/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z5D2568B3B","","","","737.00"
"5130/06-02","16/10/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZD725556E9","","","","169.00"
"5051/06-02","12/10/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z372254CC2","","","","80.00"
"4444/06-02","19/09/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z1724F89B7","","","","366.00"
"4192/06-02","11/09/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z3224DD2E1","","","","155.00"
"4166/06-02","10/09/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z6C24D921D","","","","95.00"
"3967/06-02","29/08/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZB224BD633","","","","271.00"
"3949/06-02","28/08/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZFA24B9B2B","","","","200.00"
"3428/06-02","05/07/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z4F2440DAD","","","","1475.00"
"3553/06-02","12/07/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z192455D26","","","","81.00"
"3526/06-02","11/07/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z912452736","","","","911.00"
"3545/06-02","11/07/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZD52453A85","","","","150.00"
"3506/06-02","10/05/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZFA244FAF5","","","","108.00"
"3431/06-02","05/07/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","ZE32441536","","","","1224.00"
"402/C14","29/01/2018","DETERMINA DIRIGENZIALE A CONTRARRE CON AFFIDAMENTO DIRETTO ","Z1121EA660","","","","70.00"
